Trading Date and Time,Instrument Identification Code,Price,Price Currency,Venue of Execution,Publication Date and Time,Venue of Publication,Transaction Identification Code,Flags
2024-03-17T08:07:20.602795Z,GB00BFNKMF05,0.52,GBP,PPEX,2024-03-17T08:07:20.602795Z,PPEX,436610,
2024-03-17T08:06:48.902232Z,GB00BFNHRH86,0.8,GBP,PPEX,2024-03-17T08:06:48.902232Z,PPEX,436609,
2024-03-17T08:06:32.701773Z,GB00BFNHRH86,0.8,GBP,PPEX,2024-03-17T08:06:32.701773Z,PPEX,436608,
2024-03-16T16:31:00.305748Z,GB00BKS3DG78,1.12,GBP,PPEX,2024-03-16T16:31:00.305748Z,PPEX,436607,
2024-03-16T16:30:01.314479Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-16T16:30:01.314479Z,PPEX,436606,
2024-03-16T16:29:03.240756Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-16T16:29:03.240756Z,PPEX,436605,
2024-03-16T16:28:28.138410Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-16T16:28:28.138410Z,PPEX,436604,
2024-03-16T16:20:53.635361Z,GB00BFMC6H77,1.11,GBP,PPEX,2024-03-16T16:20:53.635361Z,PPEX,436603,
2024-03-16T15:26:09.908626Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-16T15:26:09.908626Z,PPEX,436602,
2024-03-16T10:31:01.434606Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-16T10:31:01.434606Z,PPEX,436601,
2024-03-16T09:14:03.458691Z,GB00BFNKML64,0.31,GBP,PPEX,2024-03-16T09:14:03.458691Z,PPEX,436600,
2024-03-16T09:14:03.404056Z,GB00BFNKML64,0.27,GBP,PPEX,2024-03-16T09:14:03.404056Z,PPEX,436599,
2024-03-16T09:14:03.351881Z,GB00BFNKML64,0.24,GBP,PPEX,2024-03-16T09:14:03.351881Z,PPEX,436598,
2024-03-16T09:14:03.293932Z,GB00BFNKML64,0.26,GBP,PPEX,2024-03-16T09:14:03.293932Z,PPEX,436597,
2024-03-16T09:13:17.837147Z,GB00BFNKML64,0.32,GBP,PPEX,2024-03-16T09:13:17.837147Z,PPEX,436596,
2024-03-16T09:13:17.778692Z,GB00BFNKML64,0.31,GBP,PPEX,2024-03-16T09:13:17.778692Z,PPEX,436595,
2024-03-16T09:13:17.719801Z,GB00BFNKML64,0.33,GBP,PPEX,2024-03-16T09:13:17.719801Z,PPEX,436594,
2024-03-16T09:12:14.284068Z,GB00BFNKML64,0.33,GBP,PPEX,2024-03-16T09:12:14.284068Z,PPEX,436593,
2024-03-16T01:02:17.870005Z,GB00BFNHSP36,0.19,GBP,PPEX,2024-03-16T01:02:17.870005Z,PPEX,436592,
2024-03-15T23:17:05.962602Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-15T23:17:05.962602Z,PPEX,436591,
2024-03-15T23:12:41.641601Z,GB00BFNHRR84,0.29,GBP,PPEX,2024-03-15T23:12:41.641601Z,PPEX,436590,
2024-03-15T23:11:48.636357Z,GB00BFNHRF62,0.64,GBP,PPEX,2024-03-15T23:11:48.636357Z,PPEX,436589,
2024-03-15T20:08:48.233757Z,GB00BFNKMB66,0.4,GBP,PPEX,2024-03-15T20:08:48.233757Z,PPEX,436588,
2024-03-15T18:52:16.149951Z,GB00BFNHS310,0.22,GBP,PPEX,2024-03-15T18:52:16.149951Z,PPEX,436587,
2024-03-15T18:51:44.525020Z,GB00BFNHRX45,0.35,GBP,PPEX,2024-03-15T18:51:44.525020Z,PPEX,436586,
2024-03-15T18:50:38.389183Z,GB00BFNHS641,0.8,GBP,PPEX,2024-03-15T18:50:38.389183Z,PPEX,436585,
2024-03-15T18:47:05.802951Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-15T18:47:05.802951Z,PPEX,436584,
2024-03-15T18:45:38.423547Z,GB00BFNHRN47,0.6,GBP,PPEX,2024-03-15T18:45:38.423547Z,PPEX,436583,
2024-03-15T18:44:27.129763Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-15T18:44:27.129763Z,PPEX,436582,
2024-03-15T18:43:22.461848Z,GB00BFNHRH86,0.8,GBP,PPEX,2024-03-15T18:43:22.461848Z,PPEX,436581,
2024-03-15T18:41:54.193452Z,GB00BFNHRF62,0.68,GBP,PPEX,2024-03-15T18:41:54.193452Z,PPEX,436580,
2024-03-15T18:41:49.672387Z,GB00BFNHR783,0.5,GBP,PPEX,2024-03-15T18:41:49.672387Z,PPEX,436579,
2024-03-15T18:40:59.152316Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-15T18:40:59.152316Z,PPEX,436578,
2024-03-15T18:40:55.337697Z,GB00BFNHS864,0.36,GBP,PPEX,2024-03-15T18:40:55.337697Z,PPEX,436577,
2024-03-15T18:40:36.599349Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-15T18:40:36.599349Z,PPEX,436576,
2024-03-15T18:40:02.090424Z,GB00BFMHF640,0.81,GBP,PPEX,2024-03-15T18:40:02.090424Z,PPEX,436575,
2024-03-15T18:39:02.454021Z,GB00BF5FWY24,0.5,GBP,PPEX,2024-03-15T18:39:02.454021Z,PPEX,436574,
2024-03-15T18:39:02.398257Z,GB00BF5FWY24,0.5,GBP,PPEX,2024-03-15T18:39:02.398257Z,PPEX,436573,
2024-03-15T18:38:35.641179Z,GB00BFNHSH51,0.56,GBP,PPEX,2024-03-15T18:38:35.641179Z,PPEX,436572,
2024-03-15T18:37:52.230491Z,GB00BFMC5W53,0.2,GBP,PPEX,2024-03-15T18:37:52.230491Z,PPEX,436571,
2024-03-15T18:36:37.486873Z,GB00BF5GRM81,1.2,GBP,PPEX,2024-03-15T18:36:37.486873Z,PPEX,436570,
2024-03-15T18:36:37.432453Z,GB00BF5GRM81,1.21,GBP,PPEX,2024-03-15T18:36:37.432453Z,PPEX,436569,
2024-03-15T18:36:37.377742Z,GB00BF5GRM81,1.21,GBP,PPEX,2024-03-15T18:36:37.377742Z,PPEX,436568,
2024-03-15T18:36:37.323658Z,GB00BF5GRM81,1.22,GBP,PPEX,2024-03-15T18:36:37.323658Z,PPEX,436567,
2024-03-15T18:36:04.540478Z,GB00BFNHSP36,0.19,GBP,PPEX,2024-03-15T18:36:04.540478Z,PPEX,436566,
2024-03-15T18:35:38.975395Z,GB00BFNHSD14,1.02,GBP,PPEX,2024-03-15T18:35:38.975395Z,PPEX,436565,
2024-03-15T18:35:38.923042Z,GB00BFNHSD14,1.03,GBP,PPEX,2024-03-15T18:35:38.923042Z,PPEX,436564,
2024-03-15T18:34:03.612382Z,GB00BFNKM838,0.52,GBP,PPEX,2024-03-15T18:34:03.612382Z,PPEX,436563,
2024-03-15T18:33:40.800617Z,GB00BFNHS971,0.12,GBP,PPEX,2024-03-15T18:33:40.800617Z,PPEX,436562,
2024-03-15T18:32:29.890723Z,GB00BFMHQ720,0.32,GBP,PPEX,2024-03-15T18:32:29.890723Z,PPEX,436561,
2024-03-15T18:30:48.098570Z,GB00BFNHSH51,0.57,GBP,PPEX,2024-03-15T18:30:48.098570Z,PPEX,436560,
2024-03-15T17:53:17.147326Z,GB00BFNHR783,0.5,GBP,PPEX,2024-03-15T17:53:17.147326Z,PPEX,436559,
2024-03-15T17:24:59.552595Z,GB00BFNKMK57,0.37,GBP,PPEX,2024-03-15T17:24:59.552595Z,PPEX,436558,
2024-03-15T17:24:59.485331Z,GB00BFNKMK57,0.37,GBP,PPEX,2024-03-15T17:24:59.485331Z,PPEX,436557,
2024-03-15T17:24:35.898788Z,GB00BFNKMK57,0.38,GBP,PPEX,2024-03-15T17:24:35.898788Z,PPEX,436556,
2024-03-15T16:40:04.622111Z,GB00BFMC6H77,1.13,GBP,PPEX,2024-03-15T16:40:04.622111Z,PPEX,436555,
2024-03-15T16:40:04.552933Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-15T16:40:04.552933Z,PPEX,436554,
2024-03-15T16:40:04.466920Z,GB00BFMC6H77,1.13,GBP,PPEX,2024-03-15T16:40:04.466920Z,PPEX,436553,
2024-03-15T12:04:09.363333Z,GB00BFNHRM30,0.59,GBP,PPEX,2024-03-15T12:04:09.363333Z,PPEX,436552,
2024-03-15T11:04:08.223011Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-15T11:04:08.223011Z,PPEX,436551,
2024-03-15T10:33:58.866633Z,GB00BFNHR783,0.52,GBP,PPEX,2024-03-15T10:33:58.866633Z,PPEX,436550,
2024-03-15T10:23:16.750855Z,GB00BFNHR783,0.52,GBP,PPEX,2024-03-15T10:23:16.750855Z,PPEX,436549,
2024-03-15T09:01:55.506220Z,GB00BFMHQ720,0.34,GBP,PPEX,2024-03-15T09:01:55.506220Z,PPEX,436548,
2024-03-15T09:01:55.454801Z,GB00BFMHQ720,0.33,GBP,PPEX,2024-03-15T09:01:55.454801Z,PPEX,436547,
2024-03-15T00:38:02.140967Z,GB00BFNHS427,0.36,GBP,PPEX,2024-03-15T00:38:02.140967Z,PPEX,436546,
2024-03-15T00:38:02.105117Z,GB00BFNHS427,0.37,GBP,PPEX,2024-03-15T00:38:02.105117Z,PPEX,436545,
2024-03-15T00:38:02.070867Z,GB00BFNHS427,0.36,GBP,PPEX,2024-03-15T00:38:02.070867Z,PPEX,436544,
2024-03-15T00:38:02.037339Z,GB00BFNHS427,0.35,GBP,PPEX,2024-03-15T00:38:02.037339Z,PPEX,436543,
2024-03-14T17:01:41.164392Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-14T17:01:41.164392Z,PPEX,436542,
2024-03-14T16:58:16.015762Z,GB00BFMHFC03,1.9,GBP,PPEX,2024-03-14T16:58:16.015762Z,PPEX,436541,
2024-03-14T16:58:15.959056Z,GB00BFMHFC03,1.89,GBP,PPEX,2024-03-14T16:58:15.959056Z,PPEX,436540,
2024-03-14T16:58:15.898078Z,GB00BFMHFC03,1.9,GBP,PPEX,2024-03-14T16:58:15.898078Z,PPEX,436539,
2024-03-14T16:07:00.824324Z,GB00BFNKM945,0.22,GBP,PPEX,2024-03-14T16:07:00.824324Z,PPEX,436538,
2024-03-14T16:05:16.679897Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-14T16:05:16.679897Z,PPEX,436537,
2024-03-14T16:05:16.638050Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-14T16:05:16.638050Z,PPEX,436536,
2024-03-14T16:03:10.046170Z,GB00BFNHS971,0.12,GBP,PPEX,2024-03-14T16:03:10.046170Z,PPEX,436535,
2024-03-14T14:32:54.195268Z,GB00BFNKMK57,0.38,GBP,PPEX,2024-03-14T14:32:54.195268Z,PPEX,436534,
2024-03-14T14:32:54.162361Z,GB00BFNKMK57,0.38,GBP,PPEX,2024-03-14T14:32:54.162361Z,PPEX,436533,
2024-03-14T14:19:13.020545Z,GB00BFMC5W53,0.2,GBP,PPEX,2024-03-14T14:19:13.020545Z,PPEX,436532,
2024-03-14T12:30:30.783593Z,GB00BFNHS641,0.79,GBP,PPEX,2024-03-14T12:30:30.783593Z,PPEX,436531,
2024-03-14T11:25:50.026008Z,GB00BFMHFC03,1.93,GBP,PPEX,2024-03-14T11:25:50.026008Z,PPEX,436530,
2024-03-14T11:25:49.972520Z,GB00BFMHFC03,1.9,GBP,PPEX,2024-03-14T11:25:49.972520Z,PPEX,436529,
2024-03-14T11:25:49.912369Z,GB00BFMHFC03,1.91,GBP,PPEX,2024-03-14T11:25:49.912369Z,PPEX,436528,
2024-03-14T08:38:53.210601Z,GB00BFMC6H77,1.14,GBP,PPEX,2024-03-14T08:38:53.210601Z,PPEX,436527,
2024-03-14T08:38:53.190219Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-14T08:38:53.190219Z,PPEX,436526,
2024-03-14T06:42:55.398148Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-14T06:42:55.398148Z,PPEX,436525,
2024-03-14T06:42:55.336861Z,GB00BFNHSD14,1.1,GBP,PPEX,2024-03-14T06:42:55.336861Z,PPEX,436524,
2024-03-14T06:42:55.278554Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-14T06:42:55.278554Z,PPEX,436523,
2024-03-14T06:42:55.217596Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-14T06:42:55.217596Z,PPEX,436522,
2024-03-13T20:56:27.428757Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-13T20:56:27.428757Z,PPEX,436521,
2024-03-13T20:56:27.408346Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-13T20:56:27.408346Z,PPEX,436520,
2024-03-13T20:55:43.813221Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-13T20:55:43.813221Z,PPEX,436519,
2024-03-13T20:55:43.789213Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-13T20:55:43.789213Z,PPEX,436518,
2024-03-13T20:50:13.586854Z,GB00BFNHS310,0.22,GBP,PPEX,2024-03-13T20:50:13.586854Z,PPEX,436517,
2024-03-13T20:24:44.383035Z,GB00BFNKMK57,0.38,GBP,PPEX,2024-03-13T20:24:44.383035Z,PPEX,436516,
2024-03-13T20:23:44.056587Z,GB00BFNHSM05,0.51,GBP,PPEX,2024-03-13T20:23:44.056587Z,PPEX,436515,
2024-03-13T17:38:46.889801Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-13T17:38:46.889801Z,PPEX,436514,
2024-03-13T17:38:46.816502Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-13T17:38:46.816502Z,PPEX,436513,
2024-03-13T16:03:29.553184Z,GB00BFNHSD14,1.1,GBP,PPEX,2024-03-13T16:03:29.553184Z,PPEX,436512,
2024-03-13T16:03:29.498013Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-13T16:03:29.498013Z,PPEX,436511,
2024-03-13T16:03:29.440327Z,GB00BFNHSD14,1.12,GBP,PPEX,2024-03-13T16:03:29.440327Z,PPEX,436510,
2024-03-13T15:43:01.828776Z,GB00BFNKM945,0.23,GBP,PPEX,2024-03-13T15:43:01.828776Z,PPEX,436509,
2024-03-13T14:42:40.488182Z,GB00BFMC6H77,1.14,GBP,PPEX,2024-03-13T14:42:40.488182Z,PPEX,436508,
2024-03-13T14:20:16.235404Z,GB00BFNHRH86,0.79,GBP,PPEX,2024-03-13T14:20:16.235404Z,PPEX,436507,
2024-03-13T14:05:24.772445Z,GB00BFNHSD14,1.2,GBP,PPEX,2024-03-13T14:05:24.772445Z,PPEX,436506,
2024-03-13T14:05:24.710756Z,GB00BFNHSD14,1.1,GBP,PPEX,2024-03-13T14:05:24.710756Z,PPEX,436505,
2024-03-13T14:05:24.633590Z,GB00BFNHSD14,1.09,GBP,PPEX,2024-03-13T14:05:24.633590Z,PPEX,436504,
2024-03-13T09:47:24.215318Z,GB00BFNHRB25,0.97,GBP,PPEX,2024-03-13T09:47:24.215318Z,PPEX,436503,
2024-03-13T09:22:37.798587Z,GB00BFNHSD14,1.2,GBP,PPEX,2024-03-13T09:22:37.798587Z,PPEX,436502,
2024-03-13T09:22:37.739071Z,GB00BFNHSD14,1.13,GBP,PPEX,2024-03-13T09:22:37.739071Z,PPEX,436501,
2024-03-13T08:20:27.033789Z,GB00BFNHSD14,1.21,GBP,PPEX,2024-03-13T08:20:27.033789Z,PPEX,436500,
2024-03-13T08:20:26.980326Z,GB00BFNHSD14,1.2,GBP,PPEX,2024-03-13T08:20:26.980326Z,PPEX,436499,
2024-03-13T08:20:26.927133Z,GB00BFNHSD14,1.25,GBP,PPEX,2024-03-13T08:20:26.927133Z,PPEX,436498,
2024-03-13T08:20:26.869415Z,GB00BFNHSD14,1.25,GBP,PPEX,2024-03-13T08:20:26.869415Z,PPEX,436497,
2024-03-13T08:20:26.811293Z,GB00BFNHSD14,1.22,GBP,PPEX,2024-03-13T08:20:26.811293Z,PPEX,436496,
2024-03-13T08:20:26.756330Z,GB00BFNHSD14,1.2,GBP,PPEX,2024-03-13T08:20:26.756330Z,PPEX,436495,
2024-03-13T08:20:26.691513Z,GB00BFNHSD14,1.17,GBP,PPEX,2024-03-13T08:20:26.691513Z,PPEX,436494,
2024-03-13T07:05:19.732931Z,GB00BFNHRH86,0.8,GBP,PPEX,2024-03-13T07:05:19.732931Z,PPEX,436493,
2024-03-12T21:27:16.132449Z,GB00BFNHS641,0.8,GBP,PPEX,2024-03-12T21:27:16.132449Z,PPEX,436492,
2024-03-12T19:36:59.003603Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-12T19:36:59.003603Z,PPEX,436491,
2024-03-12T18:41:54.697794Z,GB00BFNHRY51,0.18,GBP,PPEX,2024-03-12T18:41:54.697794Z,PPEX,436490,
2024-03-12T17:10:13.685859Z,GB00BFNHS534,0.48,GBP,PPEX,2024-03-12T17:10:13.685859Z,PPEX,436489,
2024-03-12T17:10:13.670291Z,GB00BFNHS534,0.46,GBP,PPEX,2024-03-12T17:10:13.670291Z,PPEX,436488,
2024-03-12T16:52:49.238682Z,GB00BFMHFC03,1.9,GBP,PPEX,2024-03-12T16:52:49.238682Z,PPEX,436487,
2024-03-12T16:52:49.183558Z,GB00BFMHFC03,1.89,GBP,PPEX,2024-03-12T16:52:49.183558Z,PPEX,436486,
2024-03-12T16:52:49.130423Z,GB00BFMHFC03,1.99,GBP,PPEX,2024-03-12T16:52:49.130423Z,PPEX,436485,
2024-03-12T15:45:51.954583Z,GB00BFNKM945,0.22,GBP,PPEX,2024-03-12T15:45:51.954583Z,PPEX,436484,
2024-03-12T15:42:32.797892Z,GB00BFNHR783,0.51,GBP,PPEX,2024-03-12T15:42:32.797892Z,PPEX,436483,
2024-03-12T13:54:33.422247Z,GB00BFNKM838,0.53,GBP,PPEX,2024-03-12T13:54:33.422247Z,PPEX,436482,
2024-03-12T11:41:36.920449Z,GB00BFMC6H77,1.14,GBP,PPEX,2024-03-12T11:41:36.920449Z,PPEX,436481,
2024-03-12T10:46:12.866399Z,GB00BFNHR783,0.51,GBP,PPEX,2024-03-12T10:46:12.866399Z,PPEX,436480,
2024-03-12T10:14:01.871166Z,GB00BF5GRM81,1.23,GBP,PPEX,2024-03-12T10:14:01.871166Z,PPEX,436479,
2024-03-12T10:10:42.019652Z,GB00BFNHRM30,0.59,GBP,PPEX,2024-03-12T10:10:42.019652Z,PPEX,436478,
2024-03-12T10:10:41.987215Z,GB00BFNHRM30,0.59,GBP,PPEX,2024-03-12T10:10:41.987215Z,PPEX,436477,
2024-03-12T09:52:42.596162Z,GB00BFNHRQ77,0.42,GBP,PPEX,2024-03-12T09:52:42.596162Z,PPEX,436476,
2024-03-12T09:47:07.053693Z,GB00BFNKML64,0.33,GBP,PPEX,2024-03-12T09:47:07.053693Z,PPEX,436475,
2024-03-12T09:45:29.553895Z,GB00BFNHSP36,0.18,GBP,PPEX,2024-03-12T09:45:29.553895Z,PPEX,436474,
2024-03-12T09:44:05.581288Z,GB00BKS3DG78,1.09,GBP,PPEX,2024-03-12T09:44:05.581288Z,PPEX,436473,
2024-03-12T09:44:05.526082Z,GB00BKS3DG78,1.09,GBP,PPEX,2024-03-12T09:44:05.526082Z,PPEX,436472,
2024-03-12T09:44:05.471049Z,GB00BKS3DG78,1.09,GBP,PPEX,2024-03-12T09:44:05.471049Z,PPEX,436471,
2024-03-12T09:43:29.333262Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-12T09:43:29.333262Z,PPEX,436470,
2024-03-12T09:42:50.431300Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-12T09:42:50.431300Z,PPEX,436469,
2024-03-12T08:18:55.640268Z,GB00BFNHSD14,1.45,GBP,PPEX,2024-03-12T08:18:55.640268Z,PPEX,436468,
2024-03-12T08:09:33.469686Z,GB00BKS3DG78,1.12,GBP,PPEX,2024-03-12T08:09:33.469686Z,PPEX,436467,
2024-03-12T06:34:17.767812Z,GB00BFNKMF05,0.52,GBP,PPEX,2024-03-12T06:34:17.767812Z,PPEX,436466,
2024-03-12T06:34:17.713873Z,GB00BFNKMF05,0.52,GBP,PPEX,2024-03-12T06:34:17.713873Z,PPEX,436465,
2024-03-11T18:58:51.467061Z,GB00BFMHFC03,2,GBP,PPEX,2024-03-11T18:58:51.467061Z,PPEX,436464,
2024-03-11T18:58:51.432554Z,GB00BFMHFC03,1.99,GBP,PPEX,2024-03-11T18:58:51.432554Z,PPEX,436463,
2024-03-11T18:49:02.408405Z,GB00BFNHRN47,0.59,GBP,PPEX,2024-03-11T18:49:02.408405Z,PPEX,436462,
2024-03-11T18:49:02.349666Z,GB00BFNHRN47,0.59,GBP,PPEX,2024-03-11T18:49:02.349666Z,PPEX,436461,
2024-03-11T18:00:52.134147Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-11T18:00:52.134147Z,PPEX,436460,
2024-03-11T18:00:52.100704Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-11T18:00:52.100704Z,PPEX,436459,
2024-03-11T17:53:46.845758Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-11T17:53:46.845758Z,PPEX,436458,
2024-03-11T17:48:55.184673Z,GB00BFNHS310,0.22,GBP,PPEX,2024-03-11T17:48:55.184673Z,PPEX,436457,
2024-03-11T17:48:55.163466Z,GB00BFNHS310,0.22,GBP,PPEX,2024-03-11T17:48:55.163466Z,PPEX,436456,
2024-03-11T17:44:32.390423Z,GB00BFMC5W53,0.21,GBP,PPEX,2024-03-11T17:44:32.390423Z,PPEX,436455,
2024-03-11T17:43:37.219921Z,GB00BFNHS641,0.8,GBP,PPEX,2024-03-11T17:43:37.219921Z,PPEX,436454,
2024-03-11T17:39:16.293176Z,GB00BFNHSF38,0.23,GBP,PPEX,2024-03-11T17:39:16.293176Z,PPEX,436453,
2024-03-11T17:38:25.099130Z,GB00BFNKMJ43,0.18,GBP,PPEX,2024-03-11T17:38:25.099130Z,PPEX,436452,
2024-03-11T17:16:42.119878Z,GB00BF5GL596,0.68,GBP,PPEX,2024-03-11T17:16:42.119878Z,PPEX,436451,
2024-03-11T17:15:03.630192Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-11T17:15:03.630192Z,PPEX,436450,
2024-03-11T17:12:36.290480Z,GB00BFNHRN47,0.6,GBP,PPEX,2024-03-11T17:12:36.290480Z,PPEX,436449,
